Fund Name,Date,Application price,Redemption price
Fidelity Sustainable Water & Waste Fund,"28/04/2023",12.2998,12.2506
Fidelity Sustainable Water & Waste Fund,"27/04/2023",12.2262,12.1774
Fidelity Sustainable Water & Waste Fund,"26/04/2023",12.1057,12.0573
Fidelity Sustainable Water & Waste Fund,"24/04/2023",12.1429,12.0945
Fidelity Sustainable Water & Waste Fund,"21/04/2023",12.1447,12.0963
Fidelity Sustainable Water & Waste Fund,"20/04/2023",11.9734,11.9256
Fidelity Sustainable Water & Waste Fund,"19/04/2023",12.0324,11.9844
Fidelity Sustainable Water & Waste Fund,"18/04/2023",12.0497,12.0015
Fidelity Sustainable Water & Waste Fund,"17/04/2023",12.1244,12.076
Fidelity Sustainable Water & Waste Fund,"14/04/2023",12.0598,12.0116
Fidelity Sustainable Water & Waste Fund,"13/04/2023",12.0916,12.0434
Fidelity Sustainable Water & Waste Fund,"12/04/2023",12.1567,12.1081
Fidelity Sustainable Water & Waste Fund,"11/04/2023",12.1859,12.1373
Fidelity Sustainable Water & Waste Fund,"6/04/2023",11.9981,11.9503
Fidelity Sustainable Water & Waste Fund,"5/04/2023",11.9967,11.9489
Fidelity Sustainable Water & Waste Fund,"4/04/2023",12.0819,12.0337
Fidelity Sustainable Water & Waste Fund,"3/04/2023",12.1032,12.0548
Fidelity Sustainable Water & Waste Fund,"31/03/2023",12.2563,12.2073
Fidelity Sustainable Water & Waste Fund,"30/03/2023",12.1377,12.0893
Fidelity Sustainable Water & Waste Fund,"29/03/2023",12.0204,11.9724
Fidelity Sustainable Water & Waste Fund,"28/03/2023",11.8442,11.797
Fidelity Sustainable Water & Waste Fund,"27/03/2023",11.8954,11.848
Fidelity Sustainable Water & Waste Fund,"24/03/2023",11.8432,11.796
Fidelity Sustainable Water & Waste Fund,"23/03/2023",11.7914,11.7444
Fidelity Sustainable Water & Waste Fund,"22/03/2023",11.8016,11.7544
Fidelity Sustainable Water & Waste Fund,"21/03/2023",11.9129,11.8653
Fidelity Sustainable Water & Waste Fund,"20/03/2023",11.7014,11.6546
Fidelity Sustainable Water & Waste Fund,"17/03/2023",11.6577,11.6111
Fidelity Sustainable Water & Waste Fund,"16/03/2023",11.8348,11.7876
Fidelity Sustainable Water & Waste Fund,"15/03/2023",11.816,11.7688
Fidelity Sustainable Water & Waste Fund,"14/03/2023",11.8847,11.8373
Fidelity Sustainable Water & Waste Fund,"13/03/2023",11.7714,11.7244
Fidelity Sustainable Water & Waste Fund,"10/03/2023",11.9167,11.8691
Fidelity Sustainable Water & Waste Fund,"9/03/2023",12.1336,12.0852
Fidelity Sustainable Water & Waste Fund,"8/03/2023",12.2024,12.1536
Fidelity Sustainable Water & Waste Fund,"7/03/2023",12.1924,12.1438
Fidelity Sustainable Water & Waste Fund,"6/03/2023",12.1362,12.0878
Fidelity Sustainable Water & Waste Fund,"3/03/2023",12.1425,12.0941
Fidelity Sustainable Water & Waste Fund,"2/03/2023",12.0139,11.9659
Fidelity Sustainable Water & Waste Fund,"1/03/2023",11.9301,11.8825
Fidelity Sustainable Water & Waste Fund,"28/02/2023",11.9583,11.9105
Fidelity Sustainable Water & Waste Fund,"27/02/2023",12.0031,11.9551
Fidelity Sustainable Water & Waste Fund,"24/02/2023",11.9037,11.8561
Fidelity Sustainable Water & Waste Fund,"23/02/2023",11.8789,11.8315
Fidelity Sustainable Water & Waste Fund,"22/02/2023",11.8805,11.8331
Fidelity Sustainable Water & Waste Fund,"21/02/2023",11.8162,11.769
Fidelity Sustainable Water & Waste Fund,"20/02/2023",11.9787,11.9309
Fidelity Sustainable Water & Waste Fund,"17/02/2023",12.0298,11.9818
Fidelity Sustainable Water & Waste Fund,"16/02/2023",12.0358,11.9878
Fidelity Sustainable Water & Waste Fund,"15/02/2023",12.0706,12.0224
Fidelity Sustainable Water & Waste Fund,"14/02/2023",11.8709,11.8235
Fidelity Sustainable Water & Waste Fund,"13/02/2023",11.8815,11.8341
Fidelity Sustainable Water & Waste Fund,"10/02/2023",11.8459,11.7987
Fidelity Sustainable Water & Waste Fund,"9/02/2023",11.8262,11.779
Fidelity Sustainable Water & Waste Fund,"8/02/2023",11.9552,11.9074
Fidelity Sustainable Water & Waste Fund,"7/02/2023",12.0515,12.0033
Fidelity Sustainable Water & Waste Fund,"6/02/2023",12.1142,12.0658
Fidelity Sustainable Water & Waste Fund,"3/02/2023",12.1159,12.0675
Fidelity Sustainable Water & Waste Fund,"2/02/2023",12.0373,11.9893
Fidelity Sustainable Water & Waste Fund,"1/02/2023",11.8888,11.8414
Fidelity Sustainable Water & Waste Fund,"31/01/2023",11.7828,11.7358
Fidelity Sustainable Water & Waste Fund,"30/01/2023",11.5657,11.5195
Fidelity Sustainable Water & Waste Fund,"27/01/2023",11.6666,11.62
Fidelity Sustainable Water & Waste Fund,"25/01/2023",11.5919,11.5457
Fidelity Sustainable Water & Waste Fund,"24/01/2023",11.5993,11.5529
Fidelity Sustainable Water & Waste Fund,"23/01/2023",11.5962,11.55
Fidelity Sustainable Water & Waste Fund,"20/01/2023",11.574,11.5278
Fidelity Sustainable Water & Waste Fund,"19/01/2023",11.5663,11.5201
Fidelity Sustainable Water & Waste Fund,"18/01/2023",11.5133,11.4673
Fidelity Sustainable Water & Waste Fund,"17/01/2023",11.5688,11.5226
Fidelity Sustainable Water & Waste Fund,"16/01/2023",11.6081,11.5617
Fidelity Sustainable Water & Waste Fund,"13/01/2023",11.6336,11.5872
Fidelity Sustainable Water & Waste Fund,"12/01/2023",11.5838,11.5376
Fidelity Sustainable Water & Waste Fund,"11/01/2023",11.5873,11.5411
Fidelity Sustainable Water & Waste Fund,"10/01/2023",11.4576,11.4118
Fidelity Sustainable Water & Waste Fund,"9/01/2023",11.2822,11.2372
Fidelity Sustainable Water & Waste Fund,"6/01/2023",11.3463,11.3011
Fidelity Sustainable Water & Waste Fund,"5/01/2023",11.265,11.22
Fidelity Sustainable Water & Waste Fund,"4/01/2023",11.1715,11.1269
Fidelity Sustainable Water & Waste Fund,"3/01/2023",11.1939,11.1493
Fidelity Sustainable Water & Waste Fund,"30/12/2022",11.1052,11.0608
Fidelity Sustainable Water & Waste Fund,"29/12/2022",11.1964,11.1518
Fidelity Sustainable Water & Waste Fund,"28/12/2022",11.0823,11.0381
Fidelity Sustainable Water & Waste Fund,"23/12/2022",11.2537,11.2087
Fidelity Sustainable Water & Waste Fund,"22/12/2022",11.2763,11.2313
Fidelity Sustainable Water & Waste Fund,"21/12/2022",11.2817,11.2367
