Fund Name,Date,End of Day History
Fidelity Australian High Conviction Active ETF,"4/07/2024",9.2526
Fidelity Australian High Conviction Active ETF,"3/07/2024",9.1525
Fidelity Australian High Conviction Active ETF,"2/07/2024",9.1155
Fidelity Australian High Conviction Active ETF,"1/07/2024",9.1387
Fidelity Australian High Conviction Active ETF,"28/06/2024",10.3021
Fidelity Australian High Conviction Active ETF,"27/06/2024",10.2742
Fidelity Australian High Conviction Active ETF,"26/06/2024",10.3026
Fidelity Australian High Conviction Active ETF,"25/06/2024",10.3558
Fidelity Australian High Conviction Active ETF,"24/06/2024",10.1969
Fidelity Australian High Conviction Active ETF,"21/06/2024",10.2656
Fidelity Australian High Conviction Active ETF,"20/06/2024",10.2293
Fidelity Australian High Conviction Active ETF,"19/06/2024",10.2148
Fidelity Australian High Conviction Active ETF,"18/06/2024",10.2121
Fidelity Australian High Conviction Active ETF,"17/06/2024",10.08
Fidelity Australian High Conviction Active ETF,"14/06/2024",10.1119
Fidelity Australian High Conviction Active ETF,"13/06/2024",10.1416
Fidelity Australian High Conviction Active ETF,"12/06/2024",10.0895
Fidelity Australian High Conviction Active ETF,"11/06/2024",10.131
Fidelity Australian High Conviction Active ETF,"7/06/2024",10.2743
Fidelity Australian High Conviction Active ETF,"6/06/2024",10.2107
Fidelity Australian High Conviction Active ETF,"5/06/2024",10.1316
Fidelity Australian High Conviction Active ETF,"4/06/2024",10.0721
Fidelity Australian High Conviction Active ETF,"3/06/2024",10.1108
Fidelity Australian High Conviction Active ETF,"31/05/2024",10.0586
Fidelity Australian High Conviction Active ETF,"30/05/2024",9.9511
Fidelity Australian High Conviction Active ETF,"29/05/2024",10



