Fund Name,Date,Application price,Redemption price
Fidelity Global Bond Fund,"15/07/2024",10.1817,10.1817
Fidelity Global Bond Fund,"12/07/2024",10.182,10.182
Fidelity Global Bond Fund,"11/07/2024",10.1821,10.1821
Fidelity Global Bond Fund,"10/07/2024",10.1323,10.1323
Fidelity Global Bond Fund,"9/07/2024",10.1124,10.1124
Fidelity Global Bond Fund,"8/07/2024",10.1325,10.1325
Fidelity Global Bond Fund,"5/07/2024",10.1229,10.1229
Fidelity Global Bond Fund,"4/07/2024",10.093,10.093
Fidelity Global Bond Fund,"3/07/2024",10.0931,10.0931
Fidelity Global Bond Fund,"2/07/2024",10.0533,10.0533
Fidelity Global Bond Fund,"1/07/2024",10.0334,10.0334
Fidelity Global Bond Fund,"28/06/2024",10.1036,10.1036
Fidelity Global Bond Fund,"27/06/2024",10.1137,10.1137
Fidelity Global Bond Fund,"26/06/2024",10.1139,10.1139
Fidelity Global Bond Fund,"25/06/2024",10.134,10.134
Fidelity Global Bond Fund,"24/06/2024",10.1341,10.1341
Fidelity Global Bond Fund,"21/06/2024",10.1344,10.1344
Fidelity Global Bond Fund,"20/06/2024",10.1245,10.1245
Fidelity Global Bond Fund,"19/06/2024",10.1424,10.1424
Fidelity Global Bond Fund,"18/06/2024",10.1425,10.1425
Fidelity Global Bond Fund,"17/06/2024",10.1119,10.1119
Fidelity Global Bond Fund,"14/06/2024",10.1522,10.1522
Fidelity Global Bond Fund,"13/06/2024",10.1224,10.1224
Fidelity Global Bond Fund,"12/06/2024",10.1025,10.1025
Fidelity Global Bond Fund,"11/06/2024",10.0227,10.0227
Fidelity Global Bond Fund,"7/06/2024",10.0331,10.0331
Fidelity Global Bond Fund,"6/06/2024",10.0832,10.0832
Fidelity Global Bond Fund,"5/06/2024",10.0933,10.0933
Fidelity Global Bond Fund,"4/06/2024",10.0734,10.0734
Fidelity Global Bond Fund,"3/06/2024",10.0336,10.0336
Fidelity Global Bond Fund,"31/05/2024",9.9858,9.9858
Fidelity Global Bond Fund,"30/05/2024",9.969,9.969
Fidelity Global Bond Fund,"29/05/2024",9.9371,9.9371
Fidelity Global Bond Fund,"28/05/2024",9.9942,9.9942
Fidelity Global Bond Fund,"27/05/2024",10.0143,10.0143
Fidelity Global Bond Fund,"24/05/2024",10.0046,10.0046
Fidelity Global Bond Fund,"23/05/2024",10.0047,10.0047
Fidelity Global Bond Fund,"22/05/2024",10.0348,10.0348
Fidelity Global Bond Fund,"21/05/2024",10.0449,10.0449
Fidelity Global Bond Fund,"20/05/2024",10.025,10.025
Fidelity Global Bond Fund,"17/05/2024",10.0354,10.0354
Fidelity Global Bond Fund,"16/05/2024",10.0738,10.0738
Fidelity Global Bond Fund,"15/05/2024",10.074,10.074
Fidelity Global Bond Fund,"14/05/2024",10.0141,10.0141
Fidelity Global Bond Fund,"13/05/2024",10.0042,10.0042
Fidelity Global Bond Fund,"10/05/2024",10.0046,10.0046
Fidelity Global Bond Fund,"9/05/2024",10.0147,10.0147
Fidelity Global Bond Fund,"8/05/2024",10.0148,10.0148
