Fund Name,Date,End of Day History
Fidelity India Active ETF,"27/06/2024",10.5977
Fidelity India Active ETF,"26/06/2024",10.5478
Fidelity India Active ETF,"25/06/2024",10.5533
Fidelity India Active ETF,"24/06/2024",10.4717
Fidelity India Active ETF,"21/06/2024",10.4829
Fidelity India Active ETF,"20/06/2024",10.4202
Fidelity India Active ETF,"19/06/2024",10.3921
Fidelity India Active ETF,"18/06/2024",10.4604
Fidelity India Active ETF,"17/06/2024",10.4842
Fidelity India Active ETF,"14/06/2024",10.4505
Fidelity India Active ETF,"13/06/2024",10.3422
Fidelity India Active ETF,"12/06/2024",10.2418
Fidelity India Active ETF,"11/06/2024",10.3473
Fidelity India Active ETF,"7/06/2024",10.3416
Fidelity India Active ETF,"6/06/2024",10.0877
Fidelity India Active ETF,"5/06/2024",9.9957
Fidelity India Active ETF,"4/06/2024",9.6812
Fidelity India Active ETF,"3/06/2024",10.1012
Fidelity India Active ETF,"31/05/2024",9.9267
Fidelity India Active ETF,"30/05/2024",9.9021
Fidelity India Active ETF,"29/05/2024",10.0026



