Fund Name,Date,Application price,Redemption price
Fidelity Global Future Leaders Fund,"15/07/2024",14.6641,14.6055
Fidelity Global Future Leaders Fund,"12/07/2024",14.5893,14.5311
Fidelity Global Future Leaders Fund,"11/07/2024",14.456,14.3982
Fidelity Global Future Leaders Fund,"10/07/2024",14.3327,14.2755
Fidelity Global Future Leaders Fund,"9/07/2024",14.2749,14.2179
Fidelity Global Future Leaders Fund,"8/07/2024",14.3012,14.2442
Fidelity Global Future Leaders Fund,"5/07/2024",14.3704,14.313
Fidelity Global Future Leaders Fund,"4/07/2024",14.3642,14.3068
Fidelity Global Future Leaders Fund,"3/07/2024",14.3477,14.2905
Fidelity Global Future Leaders Fund,"2/07/2024",14.3519,14.2947
Fidelity Global Future Leaders Fund,"1/07/2024",14.3432,14.286
Fidelity Global Future Leaders Fund,"28/06/2024",14.3443,14.2871
Fidelity Global Future Leaders Fund,"27/06/2024",14.4159,14.3583
Fidelity Global Future Leaders Fund,"26/06/2024",14.3851,14.3277
Fidelity Global Future Leaders Fund,"25/06/2024",14.474,14.4162
Fidelity Global Future Leaders Fund,"24/06/2024",14.4666,14.4088
Fidelity Global Future Leaders Fund,"21/06/2024",14.4783,14.4205
Fidelity Global Future Leaders Fund,"20/06/2024",14.4527,14.3951
Fidelity Global Future Leaders Fund,"19/06/2024",14.4782,14.4204
Fidelity Global Future Leaders Fund,"18/06/2024",14.5352,14.4772
Fidelity Global Future Leaders Fund,"17/06/2024",14.5385,14.4805
Fidelity Global Future Leaders Fund,"14/06/2024",14.4408,14.3832
Fidelity Global Future Leaders Fund,"13/06/2024",14.5221,14.4641
Fidelity Global Future Leaders Fund,"12/06/2024",14.4623,14.4045
Fidelity Global Future Leaders Fund,"11/06/2024",14.466,14.4082
Fidelity Global Future Leaders Fund,"7/06/2024",14.4648,14.407
Fidelity Global Future Leaders Fund,"6/06/2024",14.3607,14.3033
Fidelity Global Future Leaders Fund,"5/06/2024",14.505,14.447
Fidelity Global Future Leaders Fund,"4/06/2024",14.3802,14.3228
Fidelity Global Future Leaders Fund,"3/06/2024",14.3807,14.3233
Fidelity Global Future Leaders Fund,"31/05/2024",14.5403,14.4823
Fidelity Global Future Leaders Fund,"30/05/2024",14.4925,14.4347
Fidelity Global Future Leaders Fund,"29/05/2024",14.5363,14.4783
Fidelity Global Future Leaders Fund,"28/05/2024",14.6294,14.571
Fidelity Global Future Leaders Fund,"27/05/2024",14.7716,14.7126
Fidelity Global Future Leaders Fund,"24/05/2024",14.8249,14.7657
Fidelity Global Future Leaders Fund,"23/05/2024",14.7567,14.6977
Fidelity Global Future Leaders Fund,"22/05/2024",14.8038,14.7448
Fidelity Global Future Leaders Fund,"21/05/2024",14.7782,14.7192
Fidelity Global Future Leaders Fund,"20/05/2024",14.8541,14.7949
Fidelity Global Future Leaders Fund,"17/05/2024",14.7617,14.7027
Fidelity Global Future Leaders Fund,"16/05/2024",14.7945,14.7355
Fidelity Global Future Leaders Fund,"15/05/2024",14.9254,14.8658
Fidelity Global Future Leaders Fund,"14/05/2024",14.8438,14.7846
Fidelity Global Future Leaders Fund,"13/05/2024",14.777,14.718
Fidelity Global Future Leaders Fund,"10/05/2024",14.8731,14.8137
Fidelity Global Future Leaders Fund,"9/05/2024",14.8433,14.7841
Fidelity Global Future Leaders Fund,"8/05/2024",14.783,14.724
Fidelity Global Future Leaders Fund,"7/05/2024",14.7113,14.6525
Fidelity Global Future Leaders Fund,"6/05/2024",14.6329,14.5745
Fidelity Global Future Leaders Fund,"3/05/2024",14.4999,14.4421
Fidelity Global Future Leaders Fund,"2/05/2024",14.5779,14.5197
Fidelity Global Future Leaders Fund,"1/05/2024",14.6399,14.5815
Fidelity Global Future Leaders Fund,"30/04/2024",14.6888,14.6302
Fidelity Global Future Leaders Fund,"29/04/2024",14.7836,14.7246
Fidelity Global Future Leaders Fund,"26/04/2024",14.7901,14.7311
Fidelity Global Future Leaders Fund,"24/04/2024",14.8025,14.7435
Fidelity Global Future Leaders Fund,"23/04/2024",14.8642,14.8048
Fidelity Global Future Leaders Fund,"22/04/2024",14.7471,14.6883
Fidelity Global Future Leaders Fund,"19/04/2024",14.7317,14.6729
Fidelity Global Future Leaders Fund,"18/04/2024",14.7565,14.6975
Fidelity Global Future Leaders Fund,"17/04/2024",14.8211,14.7619
Fidelity Global Future Leaders Fund,"16/04/2024",14.9931,14.9333
Fidelity Global Future Leaders Fund,"15/04/2024",14.9328,14.8732
Fidelity Global Future Leaders Fund,"12/04/2024",15.0593,14.9991
Fidelity Global Future Leaders Fund,"11/04/2024",15.1203,15.0599
Fidelity Global Future Leaders Fund,"10/04/2024",15.1411,15.0807
Fidelity Global Future Leaders Fund,"9/04/2024",15.0714,15.0112
